"Team","% att at rim","FG% at rim","Blk % at rim","FG% at rim unblocked","% att 2J","FG% 2J","Blk % 2J","FG% 2J unblocked","% att 3","FG% 3","Blk % 3","FG% 3 unblocked"
GEORGETOWN,29,57,12,64,38,30,6,32,34,30,1,30,
FRESNO STATE,34,64,9,70,35,32,10,35,31,27,1,27,
VALLEY CITY STATE,34,71,5,75,30,61,6,65,36,45,0,45,
WESTERN ILLINOIS,27,56,12,64,42,35,10,39,31,33,1,34,
VALPARAISO,32,57,12,65,42,35,5,37,26,33,1,34,
LSU SHREVEPORT,39,70,4,73,23,25,12,29,38,50,0,50,
RUTGERS,32,64,9,70,31,33,10,37,36,32,1,33,
MOREHEAD STATE,36,63,9,70,30,35,7,38,35,35,1,36,
BETHUNE-COOKMAN,43,65,7,70,26,31,11,36,30,35,1,35,
OGLETHORPE,31,44,0,44,21,42,8,45,48,43,7,46,
SOUTHERN POLYTECHNIC,34,68,0,68,30,47,5,50,36,39,0,39,
ARIZONA STATE,33,56,18,68,35,35,11,39,32,33,1,33,
CONNECTICUT,35,58,12,65,34,31,9,34,31,31,1,32,
SONOMA STATE,49,70,6,74,12,25,12,29,39,42,0,42,
EAST CAROLINA,34,59,12,67,38,37,8,40,27,35,1,35,
MADONNA,36,68,0,68,39,37,0,37,25,24,0,24,
UAB,38,59,10,65,30,37,3,38,32,38,1,38,
FONTBONNE,51,64,8,70,19,23,0,23,30,33,0,33,
LONGWOOD,40,62,7,67,30,37,5,39,30,39,0,39,
SOUTHERN ILLINOIS,32,64,6,68,33,38,7,41,35,37,0,38,
VILLANOVA,27,56,13,64,37,33,7,36,36,38,1,38,
SOUTH WESLEYAN,34,80,15,94,32,32,0,32,34,45,0,45,
WAGNER,42,52,18,63,24,32,7,34,34,35,1,35,
CAIRN UNIVERSITY,33,81,4,84,31,46,12,52,36,25,0,25,
SOUTH CAROLINA STATE,40,64,7,70,27,35,8,38,33,33,1,33,
HUSTON-TILLOTSON,51,56,6,59,21,53,0,53,28,40,0,40,
UC RIVERSIDE,25,62,11,69,37,39,7,41,38,39,0,39,
UTAH STATE,37,53,13,61,25,33,6,35,38,35,1,35,
TEXAS LUTHERAN,34,57,5,60,32,35,0,35,34,14,0,14,
PORTLAND,35,59,10,65,32,34,10,38,33,36,1,36,
WEST ALABAMA,28,48,10,54,45,46,8,50,27,43,0,43,
MONTANA STATE,33,70,4,74,32,37,5,39,35,39,0,39,
FORDHAM,32,62,14,72,31,39,8,42,37,36,1,36,
NORTH DAKOTA,28,62,8,68,41,38,9,42,31,33,1,33,
WEBER STATE,37,53,13,61,38,35,8,38,24,29,1,29,
NORTHERN NEW MEXICO,48,66,3,68,25,26,0,26,27,33,0,33,
LEWIS & CLARK,14,88,0,88,63,50,3,51,23,31,0,31,
LOUISIANA COLLEGE,43,70,2,71,38,42,9,46,19,44,0,44,
ST. JOHN'S,36,55,18,67,31,31,16,36,33,33,1,34,
TOLEDO,31,63,7,68,33,32,10,36,36,34,1,34,
RICE,28,76,3,78,40,39,3,41,33,39,0,39,
DAVIDSON,32,56,10,62,42,35,6,37,26,32,0,32,
HANOVER,47,68,0,68,22,54,15,64,31,50,0,50,
SAN DIEGO STATE,30,63,10,70,38,28,10,32,32,31,1,32,
GEORGIA,26,57,12,65,36,31,12,35,37,33,1,33,
UCLA,38,59,9,64,31,32,7,34,31,32,1,33,
GEORGIA SOUTHWESTERN,42,44,8,48,13,25,0,25,45,33,0,33,
CLEMSON,36,57,16,68,34,32,9,35,30,35,2,35,
CAL STATE NORTHRIDGE,34,64,8,70,31,39,6,42,35,37,1,37,
EDWARD WATERS,42,68,8,74,23,29,7,31,35,43,0,43,
DENVER,45,56,16,67,31,34,8,37,25,34,2,34,
FAIRLEIGH DICKINSON,41,59,9,65,26,39,5,41,33,35,1,35,
HARVARD,37,64,13,74,35,34,5,36,28,33,0,33,
SAN JOSE STATE,37,58,9,64,31,36,5,38,31,34,0,34,
COASTAL CAROLINA,30,57,9,63,28,33,4,34,42,34,2,34,
OKLAHOMA STATE,31,56,12,63,35,32,12,36,34,33,2,34,
PRINCETON,47,55,10,61,28,29,5,31,26,30,2,31,
WYOMING,26,69,7,73,43,34,9,38,31,32,1,33,
UC IRVINE,28,57,9,62,42,34,9,37,30,31,1,31,
DRAKE,30,66,7,71,34,37,5,39,36,35,1,36,
UMKC,36,65,8,71,33,38,7,41,32,40,0,40,
SAINT MARY'S,36,54,10,60,35,33,5,35,29,37,0,37,
NORFOLK STATE,40,56,14,65,28,31,7,33,32,29,2,30,
MANHATTAN,39,54,15,63,28,28,8,31,32,35,2,36,
CALIFORNIA MARITIME,45,80,4,83,25,71,0,71,29,12,0,12,
FLORIDA CHRISTIAN COLLEGE,31,56,0,56,22,54,8,58,47,41,0,41,
TEXAS STATE,38,63,9,69,29,37,4,39,33,34,1,34,
NC WESLEYAN,33,73,5,76,24,44,0,44,43,34,0,34,
MONTANA,34,57,11,64,35,36,6,38,31,35,0,35,
COPPIN STATE,41,64,6,68,21,40,2,41,38,29,0,29,
NORTH TEXAS,31,65,13,74,38,28,12,32,31,37,0,37,
OAKLAND,33,71,4,74,28,44,1,44,40,35,0,35,
GEORGE FOX,15,89,11,100,46,41,11,46,39,43,0,43,
OHIO DOMINICAN,36,67,12,76,27,28,0,28,37,36,0,36,
UTAH,23,63,11,70,42,35,7,37,35,34,0,34,
NEWBERRY,39,52,0,52,39,48,0,48,22,23,0,23,
JACKSON STATE,35,67,6,72,33,40,6,43,32,32,0,33,
